"LotNo","A","Description","LowEst","HighEst",
"  44"," ","A 19th century Dutch silver caddy spoon, with embossed shell motif to handle, hallmarks date the piece to 1845, with Dutch assay marks visible, 10g","40","60",
"  45"," ","Three Georgian silver serving spoons, with various makers including an Edinburgh hallmaked spoon, 193 grams","60","80",
"  46"," ","A silver table shaker in the form of a bird, with Continental silver mark, 66.9 grams","50","80",
"  47"," ","A pair of silver cruets in the form of chicks with removable heads, maker R.H.H, Sheffield, 1927, 129.9 grams","80","120",
"  48"," ","A Liberty style Arts and Crafts white metal and cabochon mounted box, the top inset with a Ruskin style turquoise enamel cabochon within white metal pierced monogram EJB (?), L10cm","80","120",
"  49"," ","Five silver and white metal propelling pencils, late 19th - early 20th century, including a reeded example by S Mordan & Co, two small early 20th century hallmarked Chester examples and others ","80","120",
"  50"," ","A collection of silver, white and gilt metal propelling pencils, late 19th - early 20th century, including a Ritewell 14ct gold filled example, a group of small pencils, one engraved with flowers, a yellow metal example with bloodstone seal top, an example by S Mordan & Co and other","80","120",
"  50","A","A Parker  Becon Pat No 143752 silver pocket lighter maker parker Pip Co London 1934 52.6 grams","100","150",
"  51"," ","A 1917 George V gold soveriegn ","280","320",
"  52"," ","A 1913 Geoge V gold soveriegn ","280","320",
"  53"," ","An 1895 Queen Victoria gold sovereign","280","320",
"  54"," ","A 1974 Queen Elizabeth II gold soveriegn","280","320",
"  55"," ","A 1905 Edward VII gold sovereign","280","320",
"  56"," ","A 1915 George V gold sovereign ","280","320",
"  57"," ","A 1912 George V gold sovereign","280","320",
"  58"," ","A 1911 George V gold soveriegn ","280","320",
"  59"," ","A 9ct gold back pocket cigarette case, inscribed inside From H.N.G April 28th 1935, 7cm x 8.3cm, 60.27 grams","750","850",
"  60"," ","A 1913 George V gold sovereign ","280","320",
"  61"," ","A 1979 Queen Elizabeth II gold sovereign","280","320",
"  62"," ","An 1899 Queen Victoria gold sovereign","280","320",
"  63"," ","A 1904 Edward VII gold sovereign","280","320",
"  64"," ","A 1909 Edward VII gold sovereign","280","320",
"  65"," ","A 1911 George V gold sovereign","280","320",
"  66"," ","A 1912 George V gold sovereign","280","320",
"  67"," ","A 9ct gold cigarette case with engine turned decoration, with sliding locking mechanism, 8.3cm x 10.5cm 134 grams","1600","1800",
"  68"," ","A 1910 Edward VII gold soveriegn","280","320",
"  69"," ","A 1913 George V gold sovereign ","280","320",
"  70"," ","A 1908 Edward VII gold sovereign","280","320",
"  71"," ","A 1911 George V gold sovereign ","280","320",
"  72"," ","A 1921 George V gold sovereign","280","320",
"  73"," ","A 1912 George V gold sovereign ","280","320",
"  74"," ","A 1966 Queen Elizabeth II gold sovereign","280","320",
"  75"," ","A 1959 Queen Elizabeth II gold sovereign","280","320",
"  76"," ","A 1908 Edward VII gold sovereign","280","320",
"  77"," ","A 1918 Gerorge V gold sovereign ","280","320",
"  78"," ","A 1979 Queen Elizabeth II gold sovereign","280","320",
"  79"," ","A 1968 Queen Elizabeth II gold sovereign","280","320",
"  80"," ","A 1931 George V gold sovereign ","280","320",
"  81"," ","A 1911 George V gold sovereign ","280","320",
"  82"," ","A 1911 George V gold sovereign","280","320",
"  83"," ","A 9ct yellow and white gold bow tie and bow link style necklace, 18 grams","400","500",
"  84"," ","An 1892 Victorian shieldback half gold sovereign","150","200",
"  85"," ","An 1890 Victorian shieldback half gold sovereign","150","200",
"  86"," ","An 1892 Victorian shieldback half gold sovereign","150","200",
"  87"," ","An 1890 Victorian shieldback half gold sovereign","150","200",
"  88"," ","An 1892 Victorian shieldback half gold sovereign","150","200",
"  89"," ","An 1892 Victorian shieldback half gold sovereign","150","200",
"  90"," ","An 1892 Victorian shieldback half gold sovereign","150","200",
"  91"," ","An 1890 Victorian shieldback half gold sovereign","150","200",
"  92"," ","An 1892 Victorian shieldback half gold sovereign","150","200",
"  93"," ","An 1892 Victorian shieldback half gold sovereign","150","200",
"  94"," ","A 2001 Queen Elizabeth II half gold sovereign","150","200",
"  95"," ","Two lockets possibly gold, untested, one set black onyx and a seedpearl","50","80",
"  96"," ","An 1982 Victorian shieldback half gold sovereign","150","200",
"  97"," ","An 1892 Victorian shieldback half gold sovereign","150","200",
"  98"," ","An 1892 Victorian shieldback half gold sovereign","150","200",
"  99"," ","An 1892 Victorian shieldback half gold soveriegn","150","200",
" 100"," ","An 1892 Victorian shieldback half gold sovereign","150","200",
" 100","A","A coral bar brooch of unusual form and a pair of drop coral earrings","60","80",
" 101"," ","An 1892 Victorian shieldback half gold sovereign ","150","200",
" 102"," ","An 1892 Victorian shieldback half gold sovereign","150","200",
" 102","A","A single strand of honey/yellow graduated beads, strung plain and finished with a hook clasp NB: Indicative of amber but untested and subject to laboratory confirmation, 53.1 grams ","80","120",
" 103"," ","A 9ct gold ruby and diamond encrusted pendant necklace and a pair of 9ct gold ruby drop earrings, 3.6g.","80","120",
" 104"," ","A 1913 George V half gold sovereign","150","200",
" 105"," ","A 9ct gold sapphire and diamond tennis bracelet, 7.5 grams","150","250",
" 105","A","A 9ct gold diamond pendant neclace together with a ring set with diamonds and sapphires, 6.5 grams","80","120",
" 106"," ","An 18ct gold and sapphire dress ring the central sapphire flanked by two smaller all surounded by diamonds, size R, weight 6.0 grams","100","150",
" 107"," ","An 18ct gold sapphire and diamond dress ring, size 0, weight 2.8 grams","60","80",
" 108"," ","An 18ct gold and platinum set diamond solitare ring, the central stone flanked by three leaves to the shoulder, each leaf set with a diamond, size L, weight 2.2 grams","120","150",
" 108","A","A 9ct gold chain with a heart shaped locket, 7g","80","120",
" 109"," ","An 18ct gold and platinum set solitaire diamond ring, with raised platinum shoulders, size L, 1.8 grams","80","120",
" 110"," ","A 9ct gold daisy pink sapphire and diamond dress ring, the central stone surrounded by diamonds, size N, weight 3.6 grams","100","150",
" 110","A","A 1920s oval shaped gold brooch inlaid with seed pearls and sapphires and amethyst","40","50",
" 111"," ","An 18ct gold and diamond dress ring, the diamons of near matched size raised on a continuous band of 18ct gold, size N, weight 3.6 grams","100","150",
" 112"," ","An 18ct gold two stone diamond ring, with twisted shoulders the diamond setting forming a cross, size O,1.9 grams","80","120",
" 112","A"," An 18ct diamond solitare ring, set in a raised claw mount with raised shoulders, the brilliant cut diamond measuring approximately 1ct, size M","1000","1500",
" 113"," ","An Amber beaded necklace, 33cm drop, 29.5 grams","200","300",
" 114"," ","9ct white gold amethyst set dress ring,  size S, 5.1 grams","80","120",
" 115"," ","A Victorian gold and turquoise mounted long guard chai,n with conforming oval locket 22g","300","400",
" 115","A","A Continental white metal floral necklace","40","60",
" 116"," ","A pair of amber cufflinks, each with wire work decoration, 10.9 grams","80","120",
" 117"," ","Two 18ct gold and platinum set rings, one with a central sapphire flanked by two diamonds, the second with three diamonds","80","120",
" 118"," ","A 9ct gold gate bracelet, with lock and safety chain, 22.8g","200","300",
" 118","A","A gold (unmarked) three stone diamond ring with circular mounts, 2.1g, size M","60","80",
" 119"," ","A polished Amber brooch of unusual form, 10 grams","150","250",
" 120"," ","An 18ct yellow gold diamond and ruby dress ring, set in a twisted double shoulder setting, size I,  3.6 gram","80","120",
" 120","A","A single strand of mikimoto cultwell pearls","100","150",
" 121"," ","An 18ct gold diamond and ruby sweetheart brooch, with two interlocking hearts surrounded by leaves each set with a sead pearl 5,1g","200","250",
" 122"," ","18ct gold graduated five-stone opal set dress ring size S, 3.08g","100","150",
" 122","A","A boxed set of six dress buttons, each set with an iridescent green semi precious stone, all set in a curved velvet lined box ","30","50",
" 123"," ","An 18ct white and yellow gold and diamond solitaire ring, marked 750, the opposite sides of the bicolour band meeting with a brilliant cut diamond to the middle, 8.2g, size O ","400","600",
" 124"," ","A 9ct gold tri-colour gold 'Russian' wedding band, hallmarked Birmingham 2011, size I, 3.7g","80","120",
" 125"," ","A pair of 18ct gold emerald sapphire and diamond earrings, alternating lines of square cut sapphires and emeralds with two channel set lines  of single cut diamonds. Retailed by Mallory's of Bath, 10.7g","400","600",
" 125","A","A copy of a USA 1924 20 dollar coin, tested as 14ct gold, 33.1 grams","700","800",
" 126"," ","Pair of 9ct cufflinks decorated with sheafs of corn, 9.4 grams","180","250",
" 128"," ","A pair of vintage amber cufflinks","80","120",
" 128","A","A 9ct gold bangle of intricate woven design, 12 grams","200","250",
" 129"," ","A 22ct gold wedding band, size U, 5.1g","180","220",
" 130"," ","A fine Art Deco sapphire and diamond dress ring in the form of a shoe buckle size P","150","250",
" 130","A","A 1900 Victorian half sovereign pendant necklace, 9.1g.","220","280",
" 131"," ","A pair of 18ct gold circular earrings by Charles Garnier, Paris, 8.5g","250","350",
" 132"," ","A 9ct gold Art Nouveau pendant, set with a central moonstone and three drop stones","100","200",
" 132","A","A 9ct gold bangle with engraved decoration and a safety chain, 11.9g","150","200",
" 133"," ","A 9ct white gold diamond cross-over bangle set with 0.25ct of diamonds, 9.3g","180","220",
" 134"," ","A Victorian yellow metal emerald and diamond cluster ring, the central European cut diamond surrounded by six emeralds, further flanked by chip diamonds, on an ornately pierced shank, 6g, size O","600","800",
" 135"," ","An Amber beaded necklace of Art Deco form, 37cm drop, 96.8 grams","300","500",
" 135","A","A Mexican Dos Perros 1745 pendant, 3.2g.","80","120",
" 136"," ","An 18ct gold four stone diamond set as an illusion of a solitair ring size J","150","250",
" 137"," ","Unmarked white gold diamond and emerald flower ring, 4.6g","100","120",
" 138"," ","A Nicholas Wylde 18ct gold and tanzanite set ring, 8.9 grams size P","400","500",
" 138","A","A 9ct gold WWI 9ct gold RFC bar brooch, a ladies silver pendant RAF enamel brooch and an assortment of dress studs","50","80",
" 139"," ","A 22ct gold wedding band, 6.6g, size O","250","350",
" 140"," ","A sterling silver crossover ring set with heart and round cut colourless cubic zirconia, no hallmark, stamped 925 ALE 56, Size O, 2.5g ","20","30",
" 140","A","A 1914 George V half sovereign pendant necklace, 8.7g.","200","300",
" 141"," ","Two 22ct gold wedding bands 11 grams  and a yellow metal ring 4 grams (possibly unmarked gold)","400","600",
" 142"," ","An 18ct gold and diamond cluster ring, set with nine brilliant cut diamonds, central stone approx 0.125ct with a surround of eight brilliant cut diamonds estimated 064ct., 5.7g, size P, together with an insurance valuation (�1175) dated 1992","400","600",
" 142","A","A 15ct gold peridot and seed pearl bar brooch, 7g","150","200",
" 143"," ","A 1970s 9ct gold abstract brooch, 5 grams ","50","80",
" 144"," ","A four stone moonstone bar brooch of unusual form","100","200",
" 145"," ","A 10ct gold link bracelet with saftey chain, total weight 13.5 grams","180","220",
" 145","A","A gentleman's black onyx 9ct gold signet ring and pair of 9ct gold cufflinks, the ring size Z, 4.3g., total weight of cufflinks, 11.5g.","150","250",
" 146"," ","A 9ct gold gate bracelet, each gate stamped 9ct, 23 grams","300","500",
" 147"," ","A gentleman's gold ring,  stamped 583 set with a Burma ruby, 5.4 grams, size R","300","500",
" 148"," ","A 22ct gold wedding band, 1.6 grams, size M","40","60",
" 148","A","An early 20th century yellow amber necklace of three similar sized beads and fourteen smaller beads all knotted by a brass pierced ball and clip 31grams","60","80",
" 149"," ","A pair of 18ct diamond collar studs by West & Son Dublin, the centre stone mounted on mother of pearl surrounded by baguette emeralds","150","250",
" 150"," ","A pair of gents 9ct gold cufflinks, housed in a fitted leather Harrods box, 5.8g","70","90",
" 150","A","A 1908 Edward VII gold half sovereign ring, size T, 10g.","120","220",
" 151"," ","An 18ct gold floating diamond ring, ring size I, 4.8g","300","500",
" 152"," ","An 18ct five stone diamond ring, the centre stone flanked by four graduated diamonds set in a raised Victorian mount, size L, 3g","100","200",
" 152","A","An 18ct gold curb link bracelet with safety chain links, stamped '18', 13.9g","360","400",
" 153"," ","Three assorted 9ct gold dress rings, two set with precious stones, size M, overall weight 4.3g","50","80",
" 154"," ","A 14ct gold ring, the exterior covered in heavily carved quartz, 4.2g, size M/L","80","120",
" 155"," ","A 9ct rose gold curb link bracelet with heart locket, 14.5g","150","250",
" 155","A","A 9ct gold garnet cluster dress ring and a pair of matching earring, size P.","100","150",
" 156"," ","An 18ct gold signet ring, with engraving to inside 'with love from sunshine' ring size N, 3.3g","80","120",
" 157"," ","An 18ct gold and platinum five stone diamond ring, the central stone flanked by two smaller on each side, 2g(AF)","60","80",
" 158"," ","A 9ct gold photo locket pendant, 2g, together with an unmarked yellow metal chain, 8.8g","100","150",
" 158","A","A 9ct gold bangle (slip on), 12g","120","150",
" 159"," ","An ornate gold photo locket pendant, adorned with an anchor set with seed pearls, on a 9ct gold chain, locket 14.2g, chain 8g","200","300",
" 160"," ","A cased set of four yellow metal shirt studs by Gowland Bros Ltd, set with mother of pearl and enamel detailing, stamped to reverse '9ct' ","140","180",
" 160","A","A 9ct gold crucifix and necklace, 2.5g.","30","50",
" 161"," ","A 9ct gold diamond single stone solitaire ring, the brilliant cut diamond approximately 0.70ct, ring size K, 1.8g","200","300",
" 162"," ","A yellow metal pierced filigree butterfly brooch, unmarked, 15g","200","300",
" 162","A","A Vintage jet choker necklace of twenty six square cut beads monted on a black ribbon","80","120",
" 163"," ","A 9ct yellow gold ring in the form of a snake, the eyes set with gems, ring size P/Q, 5.8g","80","120",
" 164"," ","Two late 19th/early 20th century 9ct gold brooches, each set with a single stone, combined weight 6.8g","200","300",
" 165"," ","A 9ct rose gold gate bracelet with heart locket, 12.4g","100","150",
" 165","A","A 9ct gold ingot and necklace, 25.98g.","320","380",
" 166"," ","A yellow metal pendant in the form of a boat on chain, the chain marked 9k, approx 1.1g","30","50",
" 167"," ","An 18ct yellow gold diamond set 5 stone ring, of graduating form, ring size N, 2g","300","500",
" 168"," ","Two 18ct gold dress rings, one solitaire diamond, a sapphire and diamond example with textured shank and a 9ct gold opal and garnet set ring, 12.4g","250","350",
" 168","A","A 9ct gold charm bracelet with an assortment of eight charms, including a miniature dice, an egg turner etc, 11.6g and a gilt ring in the form of a belt","150","250",
" 169"," ","Two 9ct gold necklaces, 3.6g","40","60",
" 170"," ","An 18ct gold diamond ring, set with six square cut diamonds giving an illusion of a solitaire ring, 2.5 grams, size O","80","120",
" 170","A","A 1898 Victorian soverign pendant necklace, Melbourne Mint","380","420",
" 171"," ","A 9ct gold tri coloured bangle, 9 grams","120","160",
" 172"," ","A 9ct gold pendant heart shaped locket and chain, 2.6 grams","40","60",
" 172","A","An Art Deco style 9ct gold and platinum set three stone diamond ring, size L, and a 9ct gold three stone garbet ring, size K","80","120",
" 173"," ","A pair of 9ct gold pearl earrings, 0.8 grams","50","80",
" 174"," ","Two 9ct gold wedding bands, 4.7g, size N & V","50","80",
" 175"," ","A 9ct pendant seal, in the form of two rearing horses sumounted on a crown enclosing a large smokey quartz commemorating the Queens Jubilee year in 1977 17 grams","250","350",
" 175","A","A 9ct gold ladies watch strap, 7.6g","70","100",
" 176"," ","A 18ct gold peridot and diamond set dress ring, size O and a 9ct gold garnet set dress ring size N","80","120",
" 177"," ","A Victorian Yellow metal mourning brooch, with inscription to the verso dated 1839 5.5 grams","60","80",
" 178"," ","A 9ct gold crucfix and chain, 2.5 grams","50","80",
" 178","A","A 22ct gold wedding band, size P, 3.7g","100","200",
" 179"," ","Three assorted 9ct gold rings, two set with ziconia 7.1 grams","100","150",
" 180"," ","A Ruskin circular ceramic panel brooch, mounted sterling silver, of circular form, 4.5cm diameter","60","80",
" 180","A","A large 9ct gold cameo brooch, depicting a mediterranean lady facing left","60","80",
" 181"," ","A ladies 9ct gold dress ring, in form of a stylised flower, set with seven stones, ring size P, 8.4g","100","150",
" 182"," ","A 22ct wedding band ring on a yellow metal chain, the ring itself size O, ring 4.1g","120","150",
" 182","A","A MIDAS Turkey 14k pendant necklace, the soliatire diamond approx 0.4ct","200","300",
" 183"," ","A pair of 9ct gold cufflinks with engine turned decoration, approximately 2.2g","30","50",
" 184"," ","A pair of gents 18ct cufflinks by Gowland Bros Ltd, set with mother of pearl and enamel border, in original box","300","400",
" 185"," ","Assorted 9ct gold chains, combined weight approximately 6.8g","60","80",
" 185","A","An assortment of 9ct and 14K gold and garnet set jewellery to include two rings, a brooch and bracelet, 12.1g and a 14k dress ring, the centre stone surrounded by a border of seed pearls, size N, 7.4g","200","300",
" 186"," ","An 18ct yellow gold sapphire and diamond cluster ring, the central blue stone surrounded by six illusion set diamonds, ring size O, 4.5g","100","200",
" 187"," ","A 9ct gold chain with Egyptian style Ankh pendant, alongside a seed pearl pendant, 6g","80","120",
" 188"," ","An 18ct gold wedding band, ring size N, 4.5g","100","150",
" 188","A","A 14k gold and jade bracelet, with six oval polished jade stones mounted in 14k gold and jade set earrings on circular form, and a five stone jade and gold ring, Hong Kong hallmarks, one stone missing ","200","300",
" 189"," ","A 9ct gold gentleman's dress/signet ring set with a semi precious blue centre stone, 5.8g, size R","40","60",
" 190"," ","An 18ct wedding band, size Z +++ 7.9 grams","250","350",
" 190","A","A yellow metal bar brooch with a peridot, a 9ct white gold brooch in the form of a leaf inset with pearls, and a claw with bold banding, overall weight 7.9g","60","80",
" 191"," ","A yellow metal Cameo brooch depicting Neptune","40","60",
" 192"," ","Two 14ct gold brooches, one set with a smokey quartz bellow a fleur-de-lys and the other in the form of two scimitar set with an opal, 5.4 grams","100","150",
" 192","A","An Art Noveau 9ct gold pendant brooch, set with a square cut peridot and a peridot tear drop set with four seed pearls, 3g","50","80",
" 193"," ","A yellow metal floral enamel twin brooch, in the form of flowers attached with a saftey chain, stamped 14k","50","80",
" 194"," ","A gold (hallmark rubbed) possibly 14ct gold bar brooch set with aquamarine and seed pearls 3 grams","50","80",
" 195"," ","A pair of 9ct gold enamel, turquoise and ruby set drop earrings, suspended by a ribbon with a single central diamond, possibly French  6.5 grams","100","200",
" 195","A","A Victorian five stone diamond ring, mounted in a claw setting, yellow metal band, 3.4g","300","500",
" 196"," ","A 9ct gold sapphire and diamond ring size L and a gold coral ring size M","60","80",
" 197"," ","Three assorted 9ct gold necklaces, total weight 18.83gr","240","300",
" 198"," ","An 18ct gold three stone diamond ring, with twisted shoulders size O 4.5 grams","200","300",
" 198","A","A yellow metal and pearl brooch, marked 14k, with safety chain, 6.2g","60","80",
" 199"," ","A 9ct rose gold Albert Chain, each link hallmarked 48.5 grams","500","800",
" 200"," ","A pair of 9ct gold cufflinks with engraved decoration, in original box ''Kendale & Dent Watchmaker to the Admiralty, 106 Cheapside'', total weight 4.1  grams","50","80",
" 200","A","An amber polished beaded necklace with clasp 63cm long 14.3 grams","40","60",
" 201"," ","A 22ct gold Wedding band  9.1 grams size O","150","250",
" 202"," ","An assortment of 9ct gold jewellery, including earrings, amethyst pendant, stick pin and a mourning locket, 9g","120","180",
" 202","A","An amber rough cut beaded necklace drop approx 31cm 55.9 grams","100","150",
" 203"," ","Three assorted 9ct gold dress rings, set with seed pearls, rubies and a sapphire and diamond ring, 7.2g, size K, M & N","80","120",
" 204"," ","An assortment of 19th early 20th century gold jewellery, including a watch, pendant necklace, rings brooches etc  combined weight 43.1 grams","120","180",
" 205"," ","A bag of assorted jewellery including 9ct gold","80","120",
" 205","A","A 14ct gold Hong Kong chain link necklace, drop 43cm, 31.9g","500","800",
" 206"," ","A good box of assorted jewellery, including a malachite beaded neclace and a enamelled badge inscribed University Womans Camps for School Girls","50","80",
" 207"," ","A good box of assorted jewellery, various ages including late 19th and early 20th century","50","80",
" 208"," ","An assortment of 9ct gold including necklaces, rings, charms a ladies watch etc total weight 31.6 grams","250","350",
" 208","A","A 14ct gold Hong Kong pendant necklace, the pendant depicting a claw dragon, bordered in a decorative pierced frame, 14.3g","300","400",
" 209"," ","A 9ct gold brooch set with an amethyst and a brooch in the form of a bow, 8.6 grams","80","120",
" 209","A","A Canadian 1988 Queen Elizabeth II 10 dollar 1/4 ounce gold coin, set in a pendant frame, 8.4g","350","450",
" 210"," ","A white metal bar brooch of unusual form depicting a seated chimpanzie and one other hanging from the branch","30","50",
" 210","A","A pair of 9ct gold garnet set daisy earrings and a Victorian style garnet set dress ring, 4.9g, size L","60","80",
" 211"," ","A gents 18ct gold Omega Prestige quartz wristwatch, the gilt dial with batons denoting hours, diamond set bezel, on original 18ct gold weave bracelet, case measures 33mm across, in orignal ''State of Qatar'' fitted box","3000","4000",
" 212"," ","A gents Citizen eco drive Royal Air Force Red Arrows limited edition wristwatch, stainless steel cased on original strap, limited edition 5721/9999, serial number U680-S160214 EY, in original box","300","500",
" 213"," ","A ladies Raymond Weil ''Tango'' quartz wristwatch, the mother of pearl dial with gilt hour markers, on two tone metal strap, in original box with purchase receipt dated 2007","50","80",
" 214"," ","A Seiko Kinetic 50m gents wristwatch, the silvered dial with gilt batons denoting hours, day/date aperature at the quarter hour marker, stainless steel cased on original strap, numbered 5M63-OAC8, in original box, case measures 40mm","50","80",
" 215"," ","A Seiko Kinetic Auto Relay gents wristwatch, the silvered dial with gilt batons denoting hours, date aperature at the quarter hours, stainless steel cased on original matching strap, dial numbered 5J22-OA88, in original box with paperwork","80","120",
" 216"," ","A gents Omega Constellation automatic wristwatch, the dial with silvered batons denoting hours, stainless steel cased on later leather strap, the 24 jewel movement numbered 18031516, case diameter approximately 34mm","80","120",
" 217"," ","A gents 9ct gold case Bentima Star 25 jewel automatic wristwatch, the silvered dial with batons denoting hours, with quartely Arabic markers, date aperature at the quarter hour, with inscription to verso, on later leather strap, dial approximately 33mm diameter","200","300",
" 218"," ","A vintage Seiko 5 gents automatic wristwatch, the blue dial with Arabic numerals denoting hours, day/date aperature at the quarter hour, 6309-865L T, stainless steel cased, on expanding strap, case 38mm","40","60",
" 219"," ","A vintage gents Seiko 5 sports automatic wristwatch, the black dial with batons denoting hours, date/date aperature at the quarter hour, 21 jewel movement, stainless steel case, 6119-6020, on later leather strap, case 40mm across","60","80",
" 220"," ","A vintage gents Seiko Diamatic automatic wristwatch, the chrome blue and white dial with Arabic numerals denoting hours, day/date aperature at the quarter hour, stainless steel case and original strap, 7006-6110, case approximately 40mm across","40","60",
" 221"," ","A gold plated Omega gents manual wind wristwatch, c.1930's, the dial with gilt Arabic numerals denoting hours, seconds subsidiary dial at the quarter hour,  with subsidiary second hand, the 15 jewel movement marked 8055993, case approximately 32mm wide","80","120",
" 222"," ","A military Royal Navy issue Lemania Monopush chronograph wristwatch, the silvered dial with Arabic numerals denoting hours, seconds and stopwatch subsidiary dial functions, broad arrow and Tritium marks to dial, case back numbered 0552/924-3305, in original Naval Stores cardboard box, dial 38mm diameter","800","1200",
